Sale ID,Date Sold,No. of Loans,Book Value,Sales Price (Gross),Winning Bidder,Address
2008-10007-MSA,2/28/2009,"682,097","$2,435,283,223 ","$596,086,229 ",One West Bank,"One West Bank, PO Bx 7056, Pasadena, CA 91109"
2008-10021-MSA,12/10/2009,"6,189","$16,201,426 ","$4,547,653 ",Green Tree Servicing LLC,"345 Saint Peter St Ste 300, Saint Paul, MN, 55102"
2009-10155-MSA-NS,9/21/2010,"20,196","$39,716,661 ","$18,062,250 ",Nationstar Mortgage LLC,"P.O Box 619098, Dallas, Texas 75261-9741"
2009-10155-MSA-ML,9/22/2010,"71,529","$179,088,939 ","$110,272,948 ",Met Life Mortgage,"P.O. Box 630387, Irving, TX 75063"
2010-10291-MSA,6/29/2012,399,"$930,817 ","$44,300 ",Colonial Savings F.A.,"2626b W. Freeway, Fort Worth TX, 76102"
2010-10298-MSA,10/11/2011,815,"$767,548 ","$501,000 ",West Gate Bank,"P.O. Box 82603, Lincoln, NE 68501-2603"
2010-10306-MSA,5/11/2011,"1,485","$1,231,705 ","$1,054,908 ",Penny Mac,"6101 Condor Drive, Suite 200, Moorpark, CA 93021"
2011-10399-MSA,4/30/2012,"4,161","$4,289,871 ","$4,530,076 ",Royal Credit Union,"PO Box 970, Eau Claire, WI 54702-0970"
2015-10513-MSA-GNMA,6/8/2015,"31,230","$47,602,045 ","$29,268,175 ",Banco Popular,"PO Box 362708, San Juan, PR 00936-2708"
2015-10513-MSA-FNMA,7/9/2015,"22,716","$23,943,938 ","$23,701,659 ",Banco Popular,"PO Box 362708, San Juan, PR 00936-2708"
2015-10513-MSA-FHLMC,6/23/2015,"4,293","$2,899,445 ","$6,400,505 ",Banco Popular,"PO Box 362708, San Juan, PR 00936-2708"
2017-10527-MSA-GNMA,7/17/2017,528,"$71,220,692 ","$78,343 ",Platinum Home Mortgage Corp,"2200 Hicks Road, Suite 101, Rolling Meadows, IL 60008"
Totals,,"845,638","$2,823,176,310 ","$794,548,046 ",,
