Lot Number,Name,Sales Price,Sales Date
69310,"3 Well Package (Producing MI/RI & ORRI) - Grady, Kingfisher and Oklahoma Counties, Oklahoma","$13,550.00 ",10/8/2020
70307,"Town of Thomas 1-25H (Producing MI/RI) - Section 25-T15N-R15W - Custer County, Oklahoma","$1,450.00 ",9/29/2020
70306,"2 Well Package (Producing MI/RI) - Section 31-T12N-R20W - Custer County, Oklahoma",$850.00 ,9/29/2020
70308,"Mississippian Play / Woodford Shale - 2 Well Package (ORRI) - Hughes County, Oklahoma",$450.00 ,9/29/2020
65917,"Mississippian Play / Woodford Shale - Non-Producing Minerals (Estimated 3.60 NMA) relating to 1 Permitted Well - Section 28-T10N-R7W - Grady County, Oklahoma","$11,500.00 ",8/18/2020
65997,"Mississippian Play - Red Square 16-14N-9W 1H (ORRI) - Canadian County, Oklahoma",$850.00 ,7/28/2020
65600,"Mississippian Play - Major Laroche 20-07-24 1H (Producing MI/RI - 0.5818 NMA) - Section 24-T20N-R7W - Garfield County, Oklahoma","$1,600.00 ",7/28/2020
65124,"Woodford Shale/Mississippian Play - 3 Well Package (Producing MI/RI - 6.58 NMA) - Section 29-T11N-R5W - Canadian County, Oklahoma","$24,000.00 ",3/10/2020
62665,"Carlsbad 7 Com #1 (Producing MI/RI - 0.384 NMA) - Section 7-T22S-R27E - Eddy County, New Mexico","$1,800.00 ",11/7/2019
62459,"Non-Producing Minerals (~14.8935 NMA) - Colbert Baker Survey, A-4 - Brazos County, Texas","$27,000.00 ",10/22/2019
60792,"Non-Producing Minerals (100.00 Gross/Net Mineral Acres) - Manuel Skinner Survey, A-27 - Leon County, Texas","$85,000.00 ",9/26/2019
59263,"Willie Kuder #1 & #2 (RI) - James Curtis, Jr. Survey, A-12 - Brazos County, Texas","$5,800.00 ",7/30/2019
59262,"2 Well Package (ORRI) - Section 12-T20N-R2W - Noble County, Oklahoma","$19,000.00 ",7/25/2019
56367,"Southwest Oklahoma City Unit (RI - Multiple Tracts) - Oklahoma County, Oklahoma","$2,060.00 ",3/28/2019
44580,"4 Well Package (RI) - Freestone County, Texas","$2,575.00 ",8/23/2018
47027,"12 Well Package (Producing MI/RI - Approx. 140.00 NMA) - Franklin County, Arkansas","$25,400.00 ",5/15/2018
47026,"2 Saltwater Wells (Leases with Annual Payments in Lieu of Royalty) plus Mineral Rights (38.2011 NMA) - Columbia County, Arkansas","$14,200.00 ",5/15/2018
45301,"2 Well Package (Producing MI/RI - 12.895 NMA) - Brazos County, Texas","$41,000.00 ",4/12/2018
43177,"Apache 21-11N-21W 1H & 2H (RI) - Beckham County, Oklahoma","$43,000.00 ",3/22/2018
45302,"4 Well Package (RI) - Tarrant County, Texas","$6,050.00 ",2/27/2018
44581,"Producing MI/RI (28.50 NMA in 60 gross acres in Section 18-T10N-R27W and Non-Producing Minerals in 60 gross acres in Section 13-T10N-R27W - Franklin County, Arkansas","$7,500.00 ",1/30/2018
44579,"Non-Producing Minerals (32.3333 NMA) - A.B. Waldrip Survey, A-819 - Henderson County, Texas","$32,300.00 ",11/30/2017
43632,"3 Well Package (Producing MI/RI +/-11.18707 NMA) - Crawford County, Arkansas","$3,000.00 ",10/17/2017
43631,"Non-Producing Minerals (80.00 NMA) - Sections 21 & 28-T11N-R28W - Franklin County, Arkansas","$14,900.00 ",10/17/2017
43176,"4 Well Package (RI) - White County, Arkansas",$725.00 ,10/10/2017
43175,"Ada Ruth 1918-19N-R3E 1WH & 2WH (RI) - Payne County, Oklahoma",$575.00 ,10/10/2017
42976,"Valkyrie 1H (Producing MI/RI) - Tarrant County, Texas",$475.00 ,9/19/2017
41382,"Zalman #1 (Producing MI/RI) - Wharton County, Texas","$13,200.00 ",7/27/2017
41381,"HA RA SUCC; Baker 7-11-14 H1 (RI) - DeSoto Parish, Louisiana","$10,025.00 ",7/27/2017
41380,"Non-Producing Minerals (20.125 NMA) - Robertson County, Texas","$36,400.00 ",7/27/2017
40363,"3 Well Package (RI) - Brazos County, Texas",$825.00 ,6/29/2017
40361,"Dunn #1-22 (Non-Operated WI) - Custer County, Oklahoma",$225.00 ,6/21/2017
39064,"Non-Producing Minerals (0.59 NMA) - Section 9-T5N-R1W - McClain County, Oklahoma","$2,225.00 ",4/20/2017
39052,"Hart #1 (Producing MI/RI) - Jack County, Texas","$18,200.00 ",4/20/2017
39143,"Woodbine Shale - Non-Producing Minerals (63.45 NMA) - Thomas Boatwright League, A-8 - Madison County, Texas","$89,000.00 ",4/18/2017
38899,"Non-Producing Minerals (0.404041 NMA) - Section 27-T11N-R21W - Beckham County, Oklahoma","$2,425.00 ",4/6/2017
